﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Estate of Henry Clay Frick, 2 July 1920",,,,,,,,,,,,,3107300004324_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_026_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b4f64d28d3e793d811870d88a1d1a54f.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Estate of Henry Clay Frick (copy), 2 July 1920",,,,,,,,,,,,,3107300004324_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_027_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/89aa4747cdc4fd33f631dbe9e35e1042.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to W.J. Naughton, 6 July 1920",,,,,,,,,,,,,3107300004324_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_028_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/a465a200c2f2cf15821f0b34ef4f5fb0.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Office of the Estate of Henry Clay Frick] to G.T. Scherzinger, 31 July 1920",,,,,,,,,,,,,3107300004324_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_029_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/372d6bacca35c2712fc994a4a2d860b6.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Office of the Estate of Henry Clay Frick] to Joseph Duveen, 31 July 1920",,,,,,,,,,,,,3107300004324_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_030_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/f27f41f9d7fa6600e52a1f4070d45fbc.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Estate of Henry Clay Frick, 2 August 1920",,,,,,,,,,,,,3107300004324_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_031_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/99659fbe3c60c873a27a9cba2e55e0f1.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to W.J. Naughton, 3 August 1920",,,,,,,,,,,,,3107300004324_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_032_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/7384037d18916f1c956775c636694c88.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C.F. Chubb to G.T. Scherzinger, 31 August 1921",,,,,,,,,,,,,3107300004324_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_033_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b87ee133ce7db8af36406937dd25a1d4.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C.F. Chubb to Joseph Duveen, 31 August 1920",,,,,,,,,,,,,3107300004324_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_034_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5841622a95fb6e290fd88df94f56a762.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Estate of Henry Clay Frick, 2 September 1920",,,,,,,,,,,,,3107300004324_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_035_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4799e554a5fb8274aecb2ff74dcd8ee4.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to C.F. Chubb, 7 September 1920",,,,,,,,,,,,,3107300004324_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_036_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8b98bcca1f0c36c7892c214bfaf7d357.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C.F. Chubb to G.T. Scherzinger, 30 September 1920",,,,,,,,,,,,,3107300004324_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_037_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/e1c182cdb27c41da079ddaf24a6f330a.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C.F. Chubb to Joseph Duveen, 30 September 1920",,,,,,,,,,,,,3107300004324_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_038_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/f8030cf5f5cc23f90f1865c7b531e726.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Estate of Henry Clay Frick, 1 October 1920",,,,,,,,,,,,,3107300004324_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_039_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c6141bc69db35d2b7651fa10a1a39cb1.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Benjamin Duveen to C.F. Chubb, 2 October 1920",,,,,,,,,,,,,3107300004324_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_044_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/16ca100f2129501e62a0ccacb918574b.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C.F. Chubb to G.T. Scherzinger, 30 October 1920",,,,,,,,,,,,,3107300004324_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_045_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/795835ceca55d78303ddf5084e4da831.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C.F. Chubb to Joseph Duveen, 30 October 1920",,,,,,,,,,,,,3107300004324_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_046_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/31b065f752194846671b374f2bd0df70.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Estate of Henry Clay Frick, 1 November 1920",,,,,,,,,,,,,3107300004324_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_047_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/0e830712d341bc25655ef2d98b9b4cab.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to C.F. Chubb, 4 November 1920",,,,,,,,,,,,,3107300004324_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_048_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8515d3925c17be85ce5d4e10474db14f.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Office of the Estate of Henry Clay Frick] to G.T. Scherzinger, 30 November 1920",,,,,,,,,,,,,3107300004324_049,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_049_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b6bd49e4aef3ffc8d5715bffcfd15d63.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Office of the Estate of Henry Clay Frick] to Joseph Duveen, 30 November 1920",,,,,,,,,,,,,3107300004324_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_050_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/503c8f8d49a4802025bd1fd07cced5c2.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Estate of Henry Clay Frick, 1 December 1920",,,,,,,,,,,,,3107300004324_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_051_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d0eb355956a92e1db1fc7b5c4c2b596b.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to W.J. Naughton, 2 December 1920",,,,,,,,,,,,,3107300004324_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_052_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ad8dfd86d17f03f988e017ad39aaca08.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Office of the Estate of Henry Clay Frick] to G.T. Scherzinger, 31 December 1920",,,,,,,,,,,,,3107300004324_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_053_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b3875188c07c56ca3c3b83542003e132.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Office of the Estate of Henry Clay Frick] to Joseph Duveen, 31 December 1920",,,,,,,,,,,,,3107300004324_054,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_054_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/83cc70d558a48971c13aaf692a488213.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Estate of Henry Clay Frick, 3 January 1921",,,,,,,,,,,,,3107300004324_055,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_055_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4c5dbce3b0e5f712b94389d4ab0f5eb7.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to W.J. Naughton, 4 January 1921",,,,,,,,,,,,,3107300004324_056,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_056_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/12b5dedd0de73388b09db9f0841dc762.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C.F. Chubb to G.T. Scherzinger, 31 January 1921",,,,,,,,,,,,,3107300004324_057,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_057_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/011597a55e4e30694479597b0f1adabd.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C.F. Chubb to Joseph Duveen, 31 January 1921",,,,,,,,,,,,,3107300004324_058,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_058_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/99104fa74470e7c17644740429803ad1.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to C.F. Chubb, 2 February 1921",,,,,,,,,,,,,3107300004324_059,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_059_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/e216b361c3097b4f45d2b7b994cd4a5f.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Office of Estate of Henry Clay Frick] to G.T. Scherzinger, 23 February 1921",,,,,,,,,,,,,3107300004324_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_060_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5c6e28d07a64a3936785cacaa0e52873.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Office of Estate of Henry Clay Frick] to Joseph Duveen, 28 February 1921",,,,,,,,,,,,,3107300004324_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_061_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/10dc18ded6aaa0f6cdaf324db5ea1c80.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Estate of Henry Clay Frick, 1 March 1921",,,,,,,,,,,,,3107300004324_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_062_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d1947af3fe7796cdb28b49f8a84da2f8.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to W.J. Naughton, 5 March 1921",,,,,,,,,,,,,3107300004324_065,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_065_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/bf3a3da7c6a67ae464e7052b95ca29b3.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W.J. Naughton to G.T. Scherzinger, 31 March 1921",,,,,,,,,,,,,3107300004324_066,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_066_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5fc740c2a5676c87a0ec4c391ad264ad.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W.J. Naughton to Joseph Duveen, 31 March 1921",,,,,,,,,,,,,3107300004324_067,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_067_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/acda38d2d78dc3e60cd3bc31e4fefc35.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Estate of Henry Clay Frick, 1 April 1921",,,,,,,,,,,,,3107300004324_068,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_068_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ae98a3c5aeb00984ac9d2c60d8588c4c.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to W.J. Naughton, 4 April 1921",,,,,,,,,,,,,3107300004324_069,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_069_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/cb3544a1e2bbefed4e1f799da0634718.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Joseph Duveen to W.J. Naughton, 7 May 1921",,,,,,,,,,,,,3107300004324_070,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_070_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/83b45aa37cbedbf0efc5d706c195226e.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from W.J. Naughton to Joseph Duveen, 9 May 1921",,,,,,,,,,,,,3107300004324_072,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_072_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/a1bc787880a949493fc56b8da3fef717.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note written by Henry Clay Frick re charges in Paintings Book, [1906]",,,,,,,,,,,,,3107300004325_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_001_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5213113033ab7df572c8853afc58644b.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from H.J. Duveen to Henry Clay Frick, 30 June 1906",,,,,,,,,,,,,3107300004325_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_002_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/5f28023f47eb4a35fdafbf2e803a5989.jpg,https://transcribe.frick.org/files/original/8563384786102d9e205fbf49ffd284dc.jpg,https://transcribe.frick.org/files/original/52933a2bdee9fe3c6f9ecac685b9c067.jpg,https://transcribe.frick.org/files/original/425b8bc3e0d14a749051c037b63ae4ca.jpg,https://transcribe.frick.org/files/original/01ffd59f0614f12bfbb7085bccbc4995.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Henry Clay Frick, 29 August 1906",,,,,,,,,,,,,3107300004325_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_007_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/45b3947051d568e4fcf83500343749bb.jpg,https://transcribe.frick.org/files/original/7ef79c68bcdac54fba9d3b2ca245a916.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from H.J. Duveen to Henry Clay Frick, 12 September 1906",,,,,,,,,,,,,3107300004325_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_009_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/409aeb0951f919071a2198ab246c9b70.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from H.J. Duveen to Henry Clay Frick,10 October 1906",,,,,,,,,,,,,3107300004325_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_011_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/1cde6d14ca005d2f32086d1b4f6e18a5.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Account Statement from Duveen Brothers, 18 October 1906",,,,,,,,,,,,,3107300004325_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_012_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/d8645e4970c1aad910a31147a46aac7a.jpg,https://transcribe.frick.org/files/original/030fbf9815d38fe3b92c180ff59ac94d.jpg,https://transcribe.frick.org/files/original/c14b40094f9227d65827cccc7b812ec9.jpg","Still Image","Duveen Brothers",1,0
