﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copies of memoranda between F.W. McElroy and [Henry Clay Frick], 30 September 1909 to 3 January 1910",,,,,,,,,,,,,3107300004006_268,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_268_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/aecc5505da36fedcc99478e512a07ea9.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, 30 September 1909",,,,,,,,,,,,,3107300004006_267,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_267_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/3cd70f23ae6fa5ab2be5869d6d277d66.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by M. Knoedler & Co., [10 June 1909]",,,,,,,,,,,,,3107300004006_266,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_266_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/e4cd868e34fa2ce702ec3336f35f53c3.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, 10 June 1909",,,,,,,,,,,,,3107300004006_265,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_265_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/af571b319054b47e9fb2b33c7d714c20.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 21 May 1909",,,,,,,,,,,,,3107300004006_264,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_264_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/0b157eded18cdff10f442fdfd9152008.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, May and June 1909",,,,,,,,,,,,,3107300004006_262,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_262_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/2f67361b08628b7e47d2a6118f0519b4.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 5 December 1908",,,,,,,,,,,,,3107300004006_260,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_260_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5d39db0d13c4796ae8a891c618b20e51.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, June 1909",,,,,,,,,,,,,3107300004006_259,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_259_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/e986b723301b102fd33d9332c8e3fa34.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 12 August 1908",,,,,,,,,,,,,3107300004006_257,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_257_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/a20e4d3baa003dd625914406a937db93.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum regarding purchase from M. Knoedler & Co., 13 August 1908",,,,,,,,,,,,,3107300004006_256,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_256_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/97840aec61d88b00bf21da3e80f67b5d.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, 15 April 1909",,,,,,,,,,,,,3107300004006_254,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_254_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/0454fda14524ebd35d69289ab3a2d0e0.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, 21 August 1908",,,,,,,,,,,,,3107300004006_253,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_253_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d0ff8714d19837795b35e552fdf1d396.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 24 December 1908",,,,,,,,,,,,,3107300004006_252,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_252_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/04f53fd19537f9edaeefe93bbd8c7a55.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, circa 1908",,,,,,,,,,,,,3107300004006_250,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_250_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c7d5d246bc667dcbce130b9afaf44125.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 7 October 1908",,,,,,,,,,,,,3107300004006_249,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_249_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/fb8b057662fc43f09c9c45f2ca6d501e.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Bradley W. Palmer, 29 July 1908",,,,,,,,,,,,,3107300004006_247,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_247_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/6550dfe2c5186592bad2b8b55138dd71.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bradley W. Palmer  to Henry Clay Frick, 27 July 1908",,,,,,,,,,,,,3107300004006_246,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_246_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/0bb6e49f77cc41e6d9b06ffab6d8f8de.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Union League Club (New York, N.Y.), Office of the Secretary, to Henry Clay Frick, 10 January 1908",,,,,,,,,,,,,3107300004006_244,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_244_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/47038a2c843c768bbd417e48021023b8.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Union League Club (New York, N.Y.) to Henry Clay Frick, 17 January 1908",,,,,,,,,,,,,3107300004006_243,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_243_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/fc99343a669a15e4426b838bbf1f34c7.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry J. Duveen to Henry Clay Frick, 22 August 1906",,,,,,,,,,,,,3107300004006_236,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_236_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/a7b4a6404ad0efdc80a8a53279a06a2b.jpg,https://transcribe.frick.org/files/original/e8f92035f84ec8ca3e627e564d3bf81a.jpg,https://transcribe.frick.org/files/original/0da8cc46960b0fdf0f92eec8ddf68a6a.jpg,https://transcribe.frick.org/files/original/1d6a5cec864d25fe2f5194d6656ccf9c.jpg,https://transcribe.frick.org/files/original/7f116fe3b60bea216b2de809fb8ddee3.jpg,https://transcribe.frick.org/files/original/793367b68a7ac76e03413b67d35779c6.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Gardiner Martin Lane to Henry Clay Frick, 30 September, 1907",,,,,,,,,,,,,3107300004006_234,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_234_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/91debea19ca4de109415bbed1463303e.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note from [Henry Clay Frick] to [Joseph Lindon Smith], circa 22 September 1907",,,,,,,,,,,,,3107300004006_233,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_233_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/7ddc92ae12f664a1105a534c2f04687e.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joseph Lindon Smith to Henry Clay Frick, 22 September 1907",,,,,,,,,,,,,3107300004006_232,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_232_POST.jpg,,,,,,,,"Paintings Book
Dublin, New Hampshire
F
Ansd
O.K.
September 22-1907
My dear Mr. Frick
Mr. Gardner Lane. the President of the Boston Museum of Fine Arts and Mr. Fairbanks the Director, are delighted to have the three pictures of the Egyptian tomb. which you brought of me the other day in Dublin.
They hope the gift is not to be anonymous, and wish to thank
you for your kindness.  May I not let them and the Trustees of the Museum know that you are the anonymous
friend?
Sincerely yours
Joseph Lindon Smith
P.S.
Thank you for invitation to see your pictures.  Mrs. Smith and I will hope to do so.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/d3d194a6eb9d950ee674acec93155754.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 16 January 1907",,,,,,,,,,,,,3107300004006_229,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_229_POST.jpg,,,,,,,,,"To transcribe",50,,050050,,"https://transcribe.frick.org/files/original/9b21e614e2df9612830a7aac3b3afe74.jpg,https://transcribe.frick.org/files/original/4cf053cb7d89f0223f5f842d23a09f3b.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invoice from Shirleys, Ltd., 31 July 1907",,,,,,,,,,,,,3107300004006_227,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_227_POST.jpg,,,,,,,,,"To transcribe",,,000100,,https://transcribe.frick.org/files/original/8406b3cf07f994ef8e4779bf31a07d62.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 23 April 1907",,,,,,,,,,,,,3107300004006_225,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_225_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/5cd5db0567da6f4876eb4dcf515768af.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 1 June 1907",,,,,,,,,,,,,3107300004006_224,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_224_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c31fe2f74ad4285278e417a21454f9e1.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, circa 1906",,,,,,,,,,,,,3107300004006_222,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_222_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d03ecd37ca73dfee61cf1bf932afc5e8.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, 11 October 1906",,,,,,,,,,,,,3107300004006_220,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_220_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/108abb677ca94f32d7aeb5e66349fa7b.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, 25 September 1906",,,,,,,,,,,,,3107300004006_219,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_219_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/161cd4c964d7dad19d7aa569fda252b0.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 19 December 1906",,,,,,,,,,,,,3107300004006_216,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_216_POST.jpg,,,,,,,,,"To transcribe",,,000000,,"https://transcribe.frick.org/files/original/ffa1186a29b2f90daf899dc7300ef967.jpg,https://transcribe.frick.org/files/original/b4255ea76c3417079b26439db63bd6d7.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, 19 December 1906",,,,,,,,,,,,,3107300004006_215,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_215_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/af8a6e0c56a86ca445c7b33e4bff62d2.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note from Henry Clay Frick to F.W. McElroy, 1906",,,,,,,,,,,,,3107300004006_214,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_214_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/7df572a6dac5ce29db1116939cba4be3.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Page 33 - Entire Page",,,,,,,,,,,,,3107300004006_212,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_212_POST.jpg,,,,,,,,"[Page] 33
Two ""Reynolds"" — see page 34","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/85a79e034c0216009adb8eddafbef98d.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invoice from Cottier & Co., 25 September 1906",,,,,,,,,,,,,3107300004006_211,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_211_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/118076c09bb77b0138fc6aea61b4da32.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 12 October 1906",,,,,,,,,,,,,3107300004006_210,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_210_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/ef25796a716eea5f57c33483079cb98c.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 11 October 1906",,,,,,,,,,,,,3107300004006_209,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_209_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/daf87f91a8d5b4f9e791dcfde7ecadd2.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 2 July 1906",,,,,,,,,,,,,3107300004006_207,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_207_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/04db303391d1681aa59ac272e8b60e58.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.L. Knoedler Invoice, 1 May 1906",,,,,,,,,,,,,3107300004006_205,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_205_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/29d7a80506f370af6178bcbda834a1f1.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 9 February 1906",,,,,,,,,,,,,3107300004006_204,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_204_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/0cfb2626c9a61e9198062cb1113bfc65.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 9 January 1906",,,,,,,,,,,,,3107300004006_202,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_202_POST.jpg,,,,,,,,,"To transcribe",,,000000,,"https://transcribe.frick.org/files/original/80d55a750cf366faaf89da173aafac05.jpg,https://transcribe.frick.org/files/original/ac40501742d8651cef1a5cc8b4ef9fb1.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Account statement from M. Knoedler & Co., 29 April 1905",,,,,,,,,,,,,3107300004006_200,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_200_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/e0ad2843828a5bad23331682a027022c.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt from the Automobile-Club de France, 3 March 1905",,,,,,,,,,,,,3107300004006_199,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_199_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/dc35b571cc98fc9f85780d019f24c32b.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 20 December 1905",,,,,,,,,,,,,3107300004006_197,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_197_POST.jpg,,,,,,,,,"To transcribe",50,,050050,,"https://transcribe.frick.org/files/original/4753a70b51b9363aa61a898f6ee9a418.jpg,https://transcribe.frick.org/files/original/d2821224a359c85ec13b3f2afdadce60.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 3 April 1905",,,,,,,,,,,,,3107300004006_195,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_195_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/3058974144db61d294f4d170187a69de.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 23 March 1905",,,,,,,,,,,,,3107300004006_194,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_194_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/0fef80576e29555d5b12ae16bfb8b6d4.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Account statement from M. Knoedler & Co., 3 January 1905",,,,,,,,,,,,,3107300004006_192,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_192_POST.jpg,,,,,,,,,"To transcribe",,,000000,,"https://transcribe.frick.org/files/original/77b41418bca2e60050d17bbfe7244cdb.jpg,https://transcribe.frick.org/files/original/98ebae6dff2ede0d0851edfaf055d458.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to F.W. McElroy, 3 January 1905",,,,,,,,,,,,,3107300004006_191,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_191_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/0d1f5ee6b0571d57003a41e19bd668f2.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt from Henry Mills Walcott, 18 January 1905",,,,,,,,,,,,,3107300004006_189,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_189_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5ab219ecd6abeeb4396e06e91c4c1d08.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Walter Elmer Schofield to Henry Clay Frick, 29 January 1905",,,,,,,,,,,,,3107300004006_188,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_188_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/03337acc885e2f8dd0b774177bd95620.jpg,Text,"Bill Book No. 2",1,0
