﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 9 December 1898",,,,,,,,,,,,,3107300004330_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_037_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/fdf3f54a97ea4a0f4547e06fb45de9c1.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 8 December 1898",,,,,,,,,,,,,3107300004330_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_036_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/a9986b2bf6eaf4ef60b219531e1a7a8b.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 11 November 1898",,,,,,,,,,,,,3107300004330_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_035_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/fd7a4cd77ca263d0eec92126143d7dce.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 9 November 1898",,,,,,,,,,,,,3107300004330_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_033_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/ac76440233a9907225092f8368723074.jpg,https://transcribe.frick.org/files/original/9e3db117292de844b357c717095c9695.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 8 November 1898",,,,,,,,,,,,,3107300004330_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_032_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8ef813fe91f51171e08b4e5160905c75.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 27 October 1898",,,,,,,,,,,,,3107300004330_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_030_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/e10780580bf125aceaebc8948ce9a87a.jpg,https://transcribe.frick.org/files/original/07a060b4a43810de3b78d64b3d78a1c2.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 24 October 1898",,,,,,,,,,,,,3107300004330_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_029_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/dd2b174057b9db014d13367c3720ad8e.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 22 April 1898",,,,,,,,,,,,,3107300004330_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_028_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c593eda521a9ab8b36e94155b7b076e4.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from James Stephen Martin to Henry Clay Frick, 17 March 1898",,,,,,,,,,,,,3107300004330_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_026_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/d0c4ed7396276db92bba5bff59e96cc2.jpg,https://transcribe.frick.org/files/original/86641e948a30780ff8d71f0a4595fc24.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 16 March 1898",,,,,,,,,,,,,3107300004330_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_021_POST.jpg,,,,,,,,"Ans. 3/17/98. [handwritten]
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Mar. 16/98
Mr. H. C. Frick, 
Pittsburg, Pa. 
Dear Mr. Frick, 
I am in receipt of your favor of the 15th, inst. 
I do not know Mr. Max Pollak. The addresses he gives are not in a particularly good quarter.
I enclose Capoul's letter to me concerning Mr. Vaughan. I had the translation made, which, had I thought for a moment, was unnecessary in your case as Helen could have told you 
all about it. Capoul is a teacher at the Conservatory of Music here and gives private lessons besides. If you wish, after having read his letter, I might ask him how much it would cost for the month or two, tuition, if Vaughan thinks of going on the stage. 
I suppose that you have seen the 'American Rousseau' who is in your city with Mr. Carstairs. 
Yours very truly, 
Roland F. Knoedler
PAGE 1 BLANK 
END OF PAGE 1/4; ENCLOSURE 1; LETTER + 2 ENCLOSURES 
14 May 98 
Mon Mr Knoedler 
J'ai entendre le protégé 
de Monsieur Frick que vous m'avez 
présenté. il a une belle voix de 
ténor; il s'agit maintenant de 
savoir, quelles sont ses aptitudes et 
son intelligence de la musique, ?? 
?? , sure lesquelles on ne peut le 
pronounce, que l'on étudiant le sujet 
au moins pendant un mois ou deux 
de leçons après lesquels son professeur 
honnète peut donner son avis. 
Il est déja un peu âgé
pour entreprendre les études nécessaires 
END OF PAGE 2/4; ENCLOSURE 1; LETTER + 2 ENCLOSURES
PAGE 3 BLANK 
END OF PAGE 3/4; ENCLOSURE 2; LETTER + 2 ENCLOSURES 
pour la carrière theatrale, petit, et 
d'un physique assez ordinarie; dan ?? 
?? j'estime qu'avant de ?? 
faire quitter un métier manuel, qui lui donne ses moyens d'existence, il 
faut agir avec une extrème prudence 
et je vous la répété son professur, peut 
seul s'exprimer franchement les ?? ?? 
Monsieur Frick. 
En un mot si ?? 
Frick, a voulu savoir mon opinion 
sur la voix seule de son protégé, je 
me résume en les assurant, qu'elle 
est d'un beau timbre et d'une 
grande étendue, un vrai voix de ténor. 
Bien affectuesement
?? 
Victor Capoul 
END OF PAGE 4/4; ENCLOSURE 2; LETTER + 2 ENCLOSURES
LETTERHEAD 
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
/LETTERHEAD 
March 14/98 
My dear Knoedler 
I have heard the protégé 
of Mr. Frick whom you presented 
to me; he has a beautiful tenor 
voice; it is now necessary to know 
what are his aptitudes and his 
knowledge of music; qualities upon 
which one can only pronounce after 
having studied the subject at least 
during one or two months' lessons, 
after which an honest professor can 
give his advice. 
He seems rather old 
to undertake the necessary studies 
for a theatrical career, and is of 
ordinary physique, therefore I think 
that before having him abandon a 
manual trade which procures him 
a means of subsistence, it is necessary 
to act with extreme prudence, and I 
repeat, that his professor alone, can 
frankly express himself upon it 
to Mr. Frick. 
END OF PAGE 1/2; ENCLOSURE 2; LETTER + 2 ENCLOSURES
In a word if Mr Frick wishes 
to have my opinion as regards his 
voice only, I can repeat by assuring 
him that it is of a good tone 
and of large volume, a real 
tenor voice 
Affect. Yours 
(Signed) Victor Capoul 
Translated from the french 
END OF PAGE 2/2; ENCLOSURE 2; LETTER + 2 ENCLOSURES","To transcribe",80,20,100020,,"https://transcribe.frick.org/files/original/f4443921e7d93e2e37b1508ff45b65cd.jpg,https://transcribe.frick.org/files/original/e41f310a463af436b99bd9e61b7dbee2.jpg,https://transcribe.frick.org/files/original/ef073b9709832bd2044344aa3edf7884.jpg,https://transcribe.frick.org/files/original/dadebe9e5e84cfcc9000137535692159.jpg,https://transcribe.frick.org/files/original/0be0b9080cd211f3e7bfaf0365f9c6ad.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 12 March 1898",,,,,,,,,,,,,3107300004330_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_020_POST.jpg,,,,,,,,"Pls note HCF [handwritten]
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Mar. 12/98 
Mr. H. C. Frick, 
Pittsburg, Pa. 
Dear Mr. Frick, 
Mr. Vaughan duly presented your letter of introduction. I accompanied him to Capoul's who has given him a hearing. He was just in and told me, in a few words, that Mr. V. had an excellent voice. As I have been busy, I could not get full particulars from him. Capoul is to write me just what he has to say, and I will communicate his impression to you. 
Yours very truly, 
Roland F. Knoedler","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/f2122c64a2cac2b120cc80b3c28359d2.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 24 February 1898",,,,,,,,,,,,,3107300004330_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_019_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Feb. 24/98 
Mr. H. C. Frick, 
Pittsburg, Pa. 
Dear Mr. Frick, 
I duly received your telegram saying that you would not be on until next week. I regret not seeing you and hope that you are not detained on account of Mrs. Frick's health. 
Have just received the enclosed photograph of your Cazin, ""The Dipper"". You might return it to me. Mr. Hamman, my representative in Paris, says that it is a beautiful picture. There is only one thing that I am afraid of and that is that it may be on the ""Champagne"" which is several days over due. 
With kind regards, believe me, 
Yours very truly, 
Roland F. Knoedler 
OFFICE OF 
H. C. FRICK. 
FEB 25 1898 Ans'd 
OFFICE OF 
H. C. FRICK. 
FEB 25","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/d4c70660932f2fdd05dd16414d5560bc.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 23 February 1898",,,,,,,,,,,,,3107300004330_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_017_POST.jpg,,,,,,,,"[begin page 1 of 2]
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
OFFICE OF 
H. C. FRICK. 
FEB 24 1898 Ans'd 
Feb. 23/98 
Mr. H. C. Frick, 
Pittsburg, Pa. 
Dear Mr. Frick, 
Our place of business was closed yesterday, though I, personally, was here for several hours. 
I regret that you are not coming on, especially as you say that Mrs. Frick is not well. I hope it will be nothing serious and that you can run on tomorrow evening when, if you advise me, I will breakfast with you at 8.30 at the Holland House on Friday morning. 
You will be able to see the Dana-Fuller pictures until noon on that day. 
I enclose clippings from the ""Herald"" which will give you particulars of the Stewart prices. 
I return you the letter you kindly sent me. I have no doubt but that the man has a great many fine works, and that his collection, in his estimation, is cheap at the prices that he mentions: but I think that you will agree with me that we will be in a better position to judge whether they would suit either one of us, after having seen them. Therefore, if you are interested in them we might run up to Antwerp and see them, it is not far 
[end page 1 of 2]
[begin page 2 of 2]
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
from Ostende. 
As I telephoned you this morning, I do not think that there is anything in the collections that are to be sold Friday that would interest you, with the exception of the Dana Corot
which is very fine, though it might not suit a person who was in search of a silvery picture. I propose buying it for myself if it goes at a reasonable figure, in which event, you, naturally, would have it at about what it cost us. 
Yours very truly, 
Roland F. Knoedler 
P. S. I will mark a catalogue myself of the Stewart collection and hand it to you on Friday. Should you not come, I will send it to you.
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/f468d0cd1827c7419cfa3d16825f5ad3.jpg,https://transcribe.frick.org/files/original/65ccc3874f21326322c8ac4b055b9a24.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 12 February 1898",,,,,,,,,,,,,3107300004330_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_016_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Feb. 12/98 
Mr. H. C. Frick, 
Pittsburg, Pa.
Dear Mr. Frick, 
I am in receipt of your favor of the 11th, inst. 
Do you not think that $9000.- net would be a fair price for the Tadema or is it a little too much. 
We thank you for the good word that you gave Mr. Samuel Mather in Chartran's behalf, and, as far as I am concerned, I do not see any objections to his having the picture painted from a photograph of his father, and his own as well. 
Mr. Chartran has recently finished a portrait of Mr. S. V. Harkness which the family say is a great success. No doubt Mr. Mather knows him. Chartran has also begun the portrait of Mr. L.V. Harkness, a son of the former. 
With kind regards from myself and Chartran who happens to be here, believe me, 
Yours very truly, 
Roland F. Knoedler","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/9799914b62dd9f289a93996e9b23cb45.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 10 February 1898",,,,,,,,,,,,,3107300004330_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_015_POST.jpg,,,,,,,,"OFFICE OF 
H. C. FRICK. 
FEB 11 1898 Ans'd 
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Feb. 10/98 
Mr. H. C. Frick, 
Pittsburg, Pa.
Dear Mr. Frick, 
I am in receipt of your favor concerning the reproduction of Mr. Morse's portrait by Chartran. We will communicate with him. The only object in doing this would be to give more publicity to our exhibition, and thereby benefit Chartran. The exhibit is attracting large crowds of enthusiastic admirers. 
We have sold our Alma Tadema, and I did not know but that should you wish to part with your picture, and if you wanted to consign it to us, and name a reasonable net price 
for it, that we might be able to dispose of it for your account. 
You will be pleased to hear that business has been very lively with us recently. 
With kind regards, believe me, 
Yours very truly, 
M. Knoedler & Co. 
P.S. Mr. Wm. Rockefeller, whom I wrote to that we were unable to call and see his pictures when you were last here, says that he would be pleased to have you see them at any time, so, when next in New York, we must surely go and see them, as there are some things that will unquestionably interest you. R. F. K.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/ea4170b794bb6ec59728180a7cfde915.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 28 January 1898",,,,,,,,,,,,,3107300004330_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_014_POST.jpg,,,,,,,,"""F"" [in pencil]
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Jan. 28/98 
Mr. H. C. Frick, 
Pittsburg, Pa, 
Dear Mr. Frick, 
As I have just telegraphed you, Capoul informs me that he will be pleased to see your man next Sunday at his residence, at three P.M. He lives at ""The Interlaken"" 1380 Broadway. If you wish, I will be there at that time. Capoul speaks some English, but I question whether your man is familiar with the French language, besides, I suppose that you would like me to tell you just what Capoul's opinion is, and what he has to say. Should your man be unable to 
keep this appointment, please telegraph me so that I can inform Capoul not to wait for him. 
Yours very truly 
Roland F. Knoedler","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/fd5cbb970416ab2f7a7299962967ec02.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Roland F. Knoedler to Henry Clay Frick, 28 January 1898",,,,,,,,,,,,,3107300004330_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_012_POST.jpg,,,,,,,,"TELEGRAM
POSTAL TELEGRAPH-CABLE COMPANY.
[begin blue pencil] 
714[?]
21[?]
[end blue pencil
Received at Main Office, Carnegie Building, Pittsburgh, Pa. (Telephone 1494.) 
B-116NY. Wf. Sr. 11Paid, 1243PM. 
New-York., Jan, 28. 1898. 
H. C. Frick, 
Carnegie Bldg, 
Pittsburg, Pa. 
Capoul will see your man next Sunday three o'clock am writing. 
Roland F. Knoedler","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/7e24503410704c2cf2305ffabb585fe4.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 27 January 1898",,,,,,,,,,,,,3107300004330_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_011_POST.jpg,,,,,,,,"""F"" [in pencil]
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Jan. 27/98 
Mr. H. C. Frick, 
Pittsburg, Pa. 
Dear Mr. Frick, 
Your favor of the 26th, inst. is at hand. 
I will be pleased to see Mrs. Frick, the Holmes' and yourself next week. 
I will ask Capoul if he can hear your man on Sunday and will telegraph you his reply. 
I send you a letter received today from Mr. J. C. Morse which please return to me after having read it. It is very satisfactory to know that Mrs. Ely and Mr. Morse are pleased with Chartran's efforts. 
Yours very truly, 
Roland F. Knoedler","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/5a8eb9d6003f129c9e0eadd098a828d1.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 25 January 1898",,,,,,,,,,,,,3107300004330_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_010_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Jan. 25/98 
Mr. H. C. Frick, 
Pittsburg, Pa. 
Dear Sir:- 
Your favor of the 24th, inst. came duly to hand. 
We are sending today prepaid, to Mr. S. Mather, Western Reserve Building, Cleveland, Ohio, a photograph from the Chartran portrait of Mr. J. C. Morse. Had you not better return us the first photograph which was not satisfactory. We are sending you an impression from the small negative of the Morse portrait. 
The Stewart collection contains some very interesting examples of the Spanish and Italian Schools, and is attracting considerable attention. We have no doubt that a visit to it will interest you, though we do not think that there is anything that you would care to add to your collection, unless you want an example of either of the above mentioned schools. There is a beautiful little Meissonier. If you care for a work by this master, we would recommend it to you.
With kind regards believe us, 
Yours very truly, 
M. Knoedler & Co.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/3ec1e5289531cbf91048d0646d40db48.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 24 January 1898",,,,,,,,,,,,,3107300004330_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_009_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Jan. 24/98 
Mr. H. C. Frick, 
Pittsburg, Pa. 
Dear Sir:- 
Your favor of the 22nd, inst. with check of fifteen hundred dollars $1500.- in payment of the painting by Chelminski, is at hand, and we herewith return receipted bill, with thanks. Particulars of shipment are added to bill. 
Mr. Victor Capoul arrived yesterday and informed our mutual friend, Chartran, that he would be delighted to see your protégé at any time, and express an opinion as to what he thought of his voice.
Our Mr. Roland Knoedler expects you to let him know when you will be in town. 
Yours very truly, 
M. Knoedler & Co. 
OFFICE OF 
H. C. FRICK. 
JAN 26 1898 Ans'd","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/0b0b41ebefa4ea4992586598627bf6d7.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 21 January 1898",,,,,,,,,,,,,3107300004330_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_008_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Jan. 21st 1898 
Dear Mr. Frick, 
I am in receipt of your favor of the 20th inst. I will see Mr. Capoul soon after his arrival and ask him when he can receive your young singer and express an opinion on his voice.
Thanks in behalf of Mr. Chartran for allowing him to retain the Morse portrait. 
As requested we send bills for the Chelminski & the Morse portrait.  Hope that you will have a spare evening or two when next in New York and that we can be together with mutual friends. Carstairs says that his brother and Harding are desirous of having you to dinner in New York if you can spare the time and if agreeable to you a little game afterwards. They await you to select the date. If the limit is reasonable I may join you. 
I enclose a list of the paintings belonging to Mr. W. H. Fuller which are to be sold Feb. 18th. Eight paintings which you will find on the last page & which you saw with me, belonging 
to the Estate of the late C. A. Dana are to be disposed of at the same time. 
Chelminski wrote me a very nice letter and wishes to be remembered to you. He is 
very grateful. 
With kind regards to your family believe me 
Sincerely 
Roland F. Knoedler 
H. C. Frick Esq
Carnegie Bldg 
Pittsburg Pa","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/64b47067cee05247efc182320bb3156d.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
