﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 30]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00044,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00044.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/bc0b8cf3e7116fc2ec1cdd1b3903c364.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 29]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00042,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00042.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/96a6403414aa5e5843ce1eed31531229.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 28]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00040,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00040.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/42bfabaa17c7a32257f9415c1bbecd5d.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 27]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00039,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00039.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d1690ba5929b04db6d3c075c1446ed9f.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 25]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00037,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00037.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b529483eee6406e65d9aef8f1be92da2.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 25]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00036,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00036.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/fbf3a76678dc154438ad10adcdbe3f31.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 24]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00034,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00034.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/6fb167a17372aced9c228e6ab907c7f3.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 23]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00033,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00033.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/159716864526333d932c8daa8f1b007c.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 22]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00031,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00031.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b8fd00eedbe3ecb8765ec1d133c473f5.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 21]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00030,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00030.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/fd5fdd513089eabea761c7779047c206.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 20]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00029,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00029.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/1942190418587ebf6356fd4ff5c1c3f5.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 19]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00028,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00028.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/a5e19abfb267e48d1e6ca4e264c819d8.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 18]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00026,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00026.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/dd904b4ce0651fd6894fe4880ac9c000.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 17]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00025,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00025.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5eb1b2d4c58b68ec007a7a884acb59fa.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 16]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00023,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00023.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/bdf873654773ac7788a483d08419a37b.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 15]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00022,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00022.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c740c21f93fdc69639b0db53ee904f68.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 14]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00021,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00021.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/6b33c206b511e5d8c2baf21c46b2fda8.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 13]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00020,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00020.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/691e928dc316eb6384ac8a97cc600e21.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 12]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00019,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00019.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/f377ecfacd9445e6ce54d5a4101a8709.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 11]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00018,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00018.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/3407b7e632fc364644d044f3da1fa1f7.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 10]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00017,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00017.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/53cee59e7d032213c177be821ccbafa7.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 9]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00016,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00016.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c83846165c93532c7665aed900289dd7.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 8]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00014,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00014.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/882e5dbef78244e33042468db9209dab.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 7]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00013,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00013.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/dfa9b5690dc044e7cf3fd392132c748e.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 6]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00011,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00011.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/052c7f987324d9662f2592c70bce1d0a.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 5]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00010,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00010.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/a24a2b823a50d9306d82e9e14d90aa28.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 4]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00009,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00009.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/70d60a36df914b2b06901d82f28430f4.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 3]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00008,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00008.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/2d837c6c8eafe8518e6aa48025c0ea56.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 2]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00007,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00007.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/55646bd358d4ba27a19a693b8624eedc.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 1]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00006,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00006.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/946fa602a8e199ac010788171d13b7cb.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [bookplate]",,,"Frick, Helen Clay, 1888-1984",,,1929,,,,,,,3107300004280_00004,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00004.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5e535963228ad79ca1d92002993dc3a1.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1915 [Supplemental List of Paintings]",,,"Frick, Henry Clay, 1849-1919",,,1915,,,,,,,3107300004289_00159,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004289_00159.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/fdf5c5ba401635c432ab9d8cccaeff29.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1915 [page 151]",,,"Frick, Henry Clay, 1849-1919",,,1915,,,,,,,3107300004289_00158,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004289_00158.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/74ba9cec3ba380520d2df4f3add90ecb.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1915 [page 149]",,,"Frick, Henry Clay, 1849-1919",,,1915,,,,,,,3107300004289_00156,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004289_00156.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/be4f3e8d9ebf4314913ebd564e835893.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1915 [page 147]",,,"Frick, Henry Clay, 1849-1919",,,1915,,,,,,,3107300004289_00154,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004289_00154.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d0df62d9f31660acfbe771e7cd9f5447.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1915 [page 145]",,,"Frick, Henry Clay, 1849-1919",,,1915,,,,,,,3107300004289_00152,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004289_00152.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/cd08e63da37ac3756b0f2f7a7af4d488.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1915 [page 143]",,,"Frick, Henry Clay, 1849-1919",,,1915,,,,,,,3107300004289_00150,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004289_00150.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/723d396e45f7c869ba32f5ff19bd63a0.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1915 [page 141]",,,"Frick, Henry Clay, 1849-1919",,,1915,,,,,,,3107300004289_00148,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004289_00148.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/86b2eac186357a54a80edbb01190b728.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1915 [page 139]",,,"Frick, Henry Clay, 1849-1919",,,1915,,,,,,,3107300004289_00146,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004289_00146.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/dcf6cda825c5447a3d4cb5e7428ae8a1.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1915 [page 137]",,,"Frick, Henry Clay, 1849-1919",,,1915,,,,,,,3107300004289_00144,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004289_00144.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/55af09b7f991341c089b70ee4fb75090.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1915 [page 135]",,,"Frick, Henry Clay, 1849-1919",,,1915,,,,,,,3107300004289_00142,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004289_00142.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/386ab4e160600764ef8275e7df5291e8.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1915 [page 133]",,,"Frick, Henry Clay, 1849-1919",,,1915,,,,,,,3107300004289_00140,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004289_00140.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d84397af1a59bc86e4b2ceaff9cdbcb9.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1915 [page 131]",,,"Frick, Henry Clay, 1849-1919",,,1915,,,,,,,3107300004289_00138,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004289_00138.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/72f59a5ee539ed22002d79f9386a28a1.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1915 [page 129]",,,"Frick, Henry Clay, 1849-1919",,,1915,,,,,,,3107300004289_00136,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004289_00136.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/82b36ce03a7b6b42d324fba4f8875783.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1915 [page 127]",,,"Frick, Henry Clay, 1849-1919",,,1915,,,,,,,3107300004289_00134,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004289_00134.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/de79238430917402de7852d8f4bcfe32.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1915 [page 125]",,,"Frick, Henry Clay, 1849-1919",,,1915,,,,,,,3107300004289_00132,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004289_00132.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/eb9d5b9a02133e3ddde86da2a18e7d86.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1915 [page 123]",,,"Frick, Henry Clay, 1849-1919",,,1915,,,,,,,3107300004289_00130,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004289_00130.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/27ef85b2b598c72d114f2695969e5041.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1915 [page 121]",,,"Frick, Henry Clay, 1849-1919",,,1915,,,,,,,3107300004289_00128,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004289_00128.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/6fc489a4681fa79d592df23bb36172a3.jpg,Text,"Catalogs and Works Exhibited",1,0
