﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 29 September 1896",,,,,,,,,,,,,3107300004329_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_005_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK.
CABLE ADDRESSES.
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
New York Sept 29. '96 
H. C. Frick, Esq. 
Pittsburgh, Pa 
Dear Sir, 
Having received your kind letter of yesterday, I reported to 
Mr. Sartain & shall expect to see him tomorrow, and do my 
best to impress him with the best wanted. 
Thinking that you may like to have memorandums of the pictures sent you this season we enclose them herewith & hoping that you will find every thing in order we remain 
Yours very truly 
M. Knoedler & Co. 
[per?] L. F. Roos 
P. S. I may write to you again on the subject of the engravings after having seen the artist. 
L. F. R.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/a18cea4e48ce3dd6a30de8ad713f6c43.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 28 November 1899",,,,,,,,,,,,,3107300004331_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004331_029_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/421b5e295e5d4080988b865c2b5b8554.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 28 December 1908",,,,,,,,,,,,,3107300004334_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_035_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/77de78d88878b52061f97022619c893e.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 27 October 1911",,,,,,,,,,,,,3107300004335_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_018_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/0c33d5a2567d44042deeac16a45627e2.jpg,https://transcribe.frick.org/files/original/4b22b6f3982b7a317cbc1747a3430c86.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 26 September 1913",,,,,,,,,,,,,3107300004335_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_051_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/74a2a3b685c88d5aba78c99b476e9c23.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 26 September 1901",,,,,,,,,,,,,3107300004332_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004332_010_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ebf6f4bbfafbd434513db870718bb04c.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 26 May 1909",,,,,,,,,,,,,3107300004334_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_039_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/7783232ef8890fc7ebd8af089a813978.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 26 January 1906",,,,,,,,,,,,,3107300004333_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_046_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/383a2d115eed87926d15159370001cb0.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 25 September 1896",,,,,,,,,,,,,3107300004329_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_003_POST.jpg,,,,,,,,"OFFICE OF 
H. C. FRICK 
SEP 28 1896 Ans'd 
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
New York, Sept. 25. '96. 
H. C. Frick Esq. 
5th Ave. Pittsburgh Pa.
Dear Sir, 
Following up my last letter about the portrait engraving to be done for you, I have seen Mr. Wm. Sartain & obtained from him the particulars marked on the inclosure & a sample proof from one of his latest works, which I send you by this same mail. Mr. S. said that he would endeavor to make your plate his very best. He advises it to be on copper & to be steelfaced for large editions. Mr. S. asked how large an edition there is required, & this I could not say. I expect seeing him again on Wednesday morning, and can get any other information that you may wish on this subject. In expectation of the pleasure of hearing from you, I am very truly yours 
L. F. Roos. 
[for?] M. Knoedler & Co. 
[end page 1 of 2]
[begin page 2 of 2]
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
7"" booksize
book size: 10 inches
Head to be 2 1/4 inches or say 2 1/2 inches long including 
the hair. 
Would about reproduce all in the large head photogr. 
only reduced to this measure.
< proposed size, but may changed>
& a little larger if deemed advisable. 
Price Two Hundred & fifty Dollars; 
Time required about one month. 
Printing under the engraver's supervision if so desired about $2.00 per 100 on plain paper 
India proofs on large paper can be printed. 
book size: 10 inches
Book size: 7 inches
[end page 2 of 2]","To transcribe",,100,100100,3107300004329,"https://transcribe.frick.org/files/original/c595f4ff40ecb1c7945b9268c1cf1a41.jpg,https://transcribe.frick.org/files/original/5bc1b4732bc6fab0de440eade1f11994.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 25 January 1898",,,,,,,,,,,,,3107300004330_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_010_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Jan. 25/98 
Mr. H. C. Frick, 
Pittsburg, Pa. 
Dear Sir:- 
Your favor of the 24th, inst. came duly to hand. 
We are sending today prepaid, to Mr. S. Mather, Western Reserve Building, Cleveland, Ohio, a photograph from the Chartran portrait of Mr. J. C. Morse. Had you not better return us the first photograph which was not satisfactory. We are sending you an impression from the small negative of the Morse portrait. 
The Stewart collection contains some very interesting examples of the Spanish and Italian Schools, and is attracting considerable attention. We have no doubt that a visit to it will interest you, though we do not think that there is anything that you would care to add to your collection, unless you want an example of either of the above mentioned schools. There is a beautiful little Meissonier. If you care for a work by this master, we would recommend it to you.
With kind regards believe us, 
Yours very truly, 
M. Knoedler & Co.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/3ec1e5289531cbf91048d0646d40db48.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 25 April 1906",,,,,,,,,,,,,3107300004333_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_050_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d2bb96ff227bb35150a8cc4af7a4a748.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 25 April 1903",,,,,,,,,,,,,3107300004333_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_013_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/313b9174c78fab7e3a5e59d44370dc45.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 24 January 1898",,,,,,,,,,,,,3107300004330_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_009_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Jan. 24/98 
Mr. H. C. Frick, 
Pittsburg, Pa. 
Dear Sir:- 
Your favor of the 22nd, inst. with check of fifteen hundred dollars $1500.- in payment of the painting by Chelminski, is at hand, and we herewith return receipted bill, with thanks. Particulars of shipment are added to bill. 
Mr. Victor Capoul arrived yesterday and informed our mutual friend, Chartran, that he would be delighted to see your protégé at any time, and express an opinion as to what he thought of his voice.
Our Mr. Roland Knoedler expects you to let him know when you will be in town. 
Yours very truly, 
M. Knoedler & Co. 
OFFICE OF 
H. C. FRICK. 
JAN 26 1898 Ans'd","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/0b0b41ebefa4ea4992586598627bf6d7.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 24 April 1903",,,,,,,,,,,,,3107300004333_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_012_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/36f19c6e4178e2c814a81b0af4b02c1e.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 22 September 1904",,,,,,,,,,,,,3107300004333_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_022_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
355 FIFTH AVENUE, 
NEW YORK. 
PARIS, 23 PLACE VENDÔME
LONDON, 15 OLD BOND STREET. 
CABLE ADDRESSES 
NEW YORK, PARIS, LONDON: KNOEDLER
OFFICE OF 
H. C. FRICK. 
SEP 24 1904 Ans'd 
September 22, 1904. 
Mr. H. C. Frick, 
""Sherry's,"" 
5th Ave. & 44th St., 
N. Y. City. 
Dear Sir: 
This is to inform you that we have just received a case containing one painting by Hamman, and three by A. Guillaume.  We received instructions from our Paris office as to the disposition of all, with the exception of ""Les Potens,"" and we would thank you to inform us, at your convenience, if you wish this suitably framed, or what disposition you wish made of it. 
Awaiting your pleasure in this matter, we remain, 
Respectfully yours, 
M. Knoedler & Co.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/acb01aa95c62c3ef607427ca9126686c.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 22 November 1899",,,,,,,,,,,,,3107300004331_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004331_028_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/71c8efc09fc5d946e7e131f806e24fa9.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 22 January 1897",,,,,,,,,,,,,3107300004329_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_020_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Jan. 22/97 
Mr. H. C. Frick, 
Carnegie Building, 
Pittsburgh, Pa. 
Dear Sir:- 
Your two favors of the 21st, inst. are at hand. We note what you say in regard to the exclusive publication of the President-Elect's portrait by Chartran having been given to the 'Herald'. 
We thank you for your check of $24625.- in full settlement for the Daubigny and Diaz, as per receipted voucher enclosed herewith. 
We enclose as requested, a memorandum bill of what still stands to your debit according to our books. 
We take note of what you say concerning Mrs. Pitcairn. Will be pleased to see you tomorrow and show you a few things, among which is a beautiful Mauve. 
Very sincerely yours, 
M. Knoedler & Co.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/3e04a7bdf3e562098f71790e380e7be9.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 22 April 1903",,,,,,,,,,,,,3107300004333_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_011_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/02b6e4ec4ae36268fddd2c2a9616780a.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 21 April 1906",,,,,,,,,,,,,3107300004333_049,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_049_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/abbb65870cc03e4d408599ad135a3d7b.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 20 March 1902",,,,,,,,,,,,,3107300004332_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004332_015_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/4117894e777be9b35f27e3c58de3b0b9.jpg,https://transcribe.frick.org/files/original/f459f9ec634bfb3120cdfa04db2cb2f1.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 20 January 1897",,,,,,,,,,,,,3107300004329_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_018_POST.jpg,,,,,,,,"[begin page 1 of 2]
OFFICE OF 
H. C. FRICK. 
JAN 21 1897 Ans'd 
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO., 
355 FIFTH AVENUE,
NEW YORK. 
CABLE ADDRESSES.
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS.
PARIS OFFICE, 2 RUE GLÜCK. 
Jan. 20/97 
Mr. H. C. Frick,
Pittsburgh, Pa. 
Dear Sir:- 
We acknowledge, with thanks, receipt of your favor of the 19th, inst. with check for $5000.- on account, for which we return, herewith, your special receipt as requested. 
Mr. Chartran had just telephoned us and, complying with his request, in reply to your telegram concerning the McKinley portrait matter, we wired you that ""he will abide by your decision, will reserve reproduction for Herald, agrees that 
Inauguration day would be better but otherwise that Easter would do"". Every paper in New York City has been after us to have this picture reproduced but, owing to Mr. Chartran's friendly relations with Mr. James Gordon Bennett, and the many courtesies extended by the ""New York Herald"", we have advised him to act as above, but, naturally, with your consent. His exhibition is drawing crowds to our place, the paintings are a great success, and it is difficult to say which is the most admired. We think that Miss Helen's gets a great share of the praises of the numerous visitors. Chartran telegraphed to you how delighted he 
[end page 1 of 2]
[begin page 2 of 2]
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO., 
355 FIFTH AVENUE,
NEW YORK. 
CABLE ADDRESSES.
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS.
PARIS OFFICE, 2 RUE GLÜCK. 
was to have this portrait in the exhibition which would not have been complete without it as it makes it more varied as regards the different ages of his sitters.
With thanks on our part, believe us, 
Very sincerely yours,
M. Knoedler & Co.
P.S. Chartran will be in Pittsburgh next Monday to begin Mrs. B. F. Jones' portrait and Mrs. C. H. Buhl. Do you think that Mrs. Pitcairn will be ready? 
[end page 2 of 2]
END OF PAGE 2/2","To transcribe",,100,100100,3107300004329,"https://transcribe.frick.org/files/original/09f6fa31356722f46a54f96ee6c8fe36.jpg,https://transcribe.frick.org/files/original/a002ffdc7b5926c05123c1d90b35c7e0.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 2 February 1903",,,,,,,,,,,,,3107300004333_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_003_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d3f65ae0829c093e30f519ff4e65f680.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 19 September 1900",,,,,,,,,,,,,3107300004332_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004332_004_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b751c1db9bcfdf2829163d324aacd677.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 18 June 1902",,,,,,,,,,,,,3107300004332_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004332_021_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/695f82592470f7fec14543b8b76fa5ea.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 18 January 1909",,,,,,,,,,,,,3107300004334_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_036_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/af92582ac78a21769bcb12e59719c3db.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 17 October 1899",,,,,,,,,,,,,3107300004331_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004331_026_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/71c9d8246914952e40d5f968bb49b404.jpg,https://transcribe.frick.org/files/original/cde5b25eb147d79e277f33d4e6d1b4d7.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 17 January 1898",,,,,,,,,,,,,3107300004330_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_007_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Jan. 17/98 
Mr. H. C. Frick, 
Pittsburg, Pa, 
Dear Mr. Frick, 
I beg to thank you for your two favors of the 15th, inst. 
Mr. Chartran is indebted to you for your advice in the ""Leader"" matter. 
We will have two photographs taken from the Morse portrait negative, as 
Mr. Chartran wants them, and will send you one and Mr. Morse the other. 
Yours very sincerely, 
M. Knoedler & Co.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/000d6db41068bdcd25903086edafb78d.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 17 February 1903",,,,,,,,,,,,,3107300004333_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_007_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/a98e61354af08b7785fd018b8b16f74f.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 16 September 1896",,,,,,,,,,,,,3107300004329_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_002_POST.jpg,,,,,,,,"7 x 10 inches 
2 1/4 inch head 
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO., 
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
New York, Sept. 16. '96. 
H. C. Frick, Esq. 
Pittsburgh Pa
Dear Sir, 
Your favor of 15th inst.just reached me and I am looking with pleasure for the arrival of your photographs in the hands of Mr. Schoonmaker.
In the meantime, I shall think the matter up and now wish to ask you about the dimensions wanted for the 
publication, to determine size of head & plate, and consequently style of work. 
Yours very truly 
pr. M. Knoedler & Co. 
L. F. Roos","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/01cfce5ce3bad408152d605ec48c0850.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 16 June 1905",,,,,,,,,,,,,3107300004333_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_025_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/dea5e200d5050b02b961375687146d21.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 16 April 1906",,,,,,,,,,,,,3107300004333_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_048_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/bf7f3146b8e93d57571293ad23d655d6.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 15 September 1902",,,,,,,,,,,,,3107300004332_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004332_028_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5d260eb93e7d494ce7d1c5f309e6042b.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
