﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 3 January 1898",,,,,,,,,,,,,3107300004330_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_001_POST.jpg,,,,,,,,"OFFICE OF 
H. C. FRICK 
Jan 4 1898 Ans'd 
M. KNOEDLER & CO. 
SUCCESSORS TO GOUPIL & CO., 
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Jan. 3/98 
Mr. H. C. Frick, 
Pittsburg, Pa. 
Dear Sir:- 
We are in receipt of your favor of the 1st, inst. and complying with your request have changed the price of the Linnell, and Maris' though, as you say, the result is the same. 
Our Mr. Roland F. Knoedler understood Mr. Carstairs to say that he had accepted your proposition for the Linnell of $1000, cash, and the two Maris', which we value at $900. - each, thereby making the price of the Linnell $2800.- though we feel that it is and always will be worth fully $3000.- which value we will allow at any time for it in exchange. 
Mr. Carstairs leaves for Pittsburg, this evening. 
The Morse portrait is finished. Chartran says he is very much pleased with his efforts. Will we make a frame for it? Would you like us to send the canvas on for your inspection, or 
will you be here soon again? 
Reciprocating your kind compliments of the season, believe us, 
Yours very truly, 
M. Knoedler & Co.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/f668758525a945b87cb23244d10490b0.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 30 April 1901",,,,,,,,,,,,,3107300004332_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004332_009_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8c6847295dfe166962ae8028a4468336.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 30 April 1903",,,,,,,,,,,,,3107300004333_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_014_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/407a931f2fff7c7a621cd942ff603891.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 30 December 1902",,,,,,,,,,,,,3107300004332_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004332_031_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b1c11c0734a09b2160f5bf4c5ec6756c.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 30 November 1896",,,,,,,,,,,,,3107300004329_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_008_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO., 
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Nov. 30/96 
Mr. H. C. Frick, 
Pittsburgh, Pa. 
Dear Mr. Frick, 
We will send you a parcel containing two of the Pittsburgh photographs from the Chartran portrait and two impressions of the plate made from it by Wm. Sartain. One of the latter is taken from the plate after certain retouches suggested by Chartran had been done, and it is now approved of by him. Mr. Sartain would, if convenient, like to superintend the printing and if you wish to have him do this, the impressions will be carefully looked after by him. An estimate could be sent you when we know how many you wish struck from the plate. 
Mr. B. F. Jones has written us that his wife would very likely have her portrait painted by Chartran when he goes to Pittsburgh. If you hear of any other work for him we would esteem it a favor if you would let us know, as if he undertook the trip, he could execute several portraits during his stay in your city. 
We hope to have some interesting things to show you soon and look forward to the pleasure of your visit. 
With kind regards to all the family, we remain, 
Yours very truly, 
M. Knoedler & Co.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/3051a392f7ab9a5d194741e18966bff5.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 31 [sic] June  1903",,,,,,,,,,,,,3107300004333_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_017_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5ed72a76aee5479890e6af7f37fc0937.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 31 October 1911",,,,,,,,,,,,,3107300004335_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_020_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b30819f595307c37d75186ff01974359.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 4 May 1903",,,,,,,,,,,,,3107300004333_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_015_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/3ae8c8564b3508989c15cac1f2b81848.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 4 November 1910",,,,,,,,,,,,,3107300004335_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_012_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ad7425d408798b560a150af4023629cb.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 5 January 1898",,,,,,,,,,,,,3107300004330_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_002_POST.jpg,,,,,,,,"OFFICE OF 
H. C. FRICK 
JAN 6 1898 Ans'd 
M. KNOEDLER & CO.,
SUCCESSORS TO GOUPIL & CO., 
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Jan. 5/98 
Mr. H. C. Frick, 
Pittsburg, Pa. 
Dear Sir:- 
Your favor of the 4th, inst is at hand.
We return, with thanks, voucher for $7752.48 duly signed, for which your check is received. 
The frame for the Morse portrait is ordered. Mr. Morse said that he would like to have a photograph of the picture sent to him. Will we forward one to ""Piney Woods Hotel"" Thomasville, Ga. as soon as it is finished, or will we wait until you have seen it? 
Yours very truly, 
M. Knoedler & Co.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/645e29ea53fb0cedfc81a91a75eda92d.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 5 January 1910",,,,,,,,,,,,,3107300004335_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_001_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
355 FIFTH AVENUE, 
NEW YORK. 
PARIS, 23 PLACE VENDÔME
LONDON, 15 OLD BOND STREET. 
CABLE ADDRESSES
KNOEDLER
NEW YORK 
PARIS
LONDON 
January 5, 1910. 
Mr. H. C. Frick, 
640 Fifth Avenue, 
City. 
Dear Sir:- 
We take pleasure in sending you with the compliments of Messrs. P. & D. Colnaghi & Co. of London, ""The Works of John Hoppner"" by Messrs. McKay and W. Roberts. 
Very truly yours, 
M Knoedler & Co","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/10082a779ac33c46d53e5b99359b3217.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 5 July 1897",,,,,,,,,,,,,3107300004329_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_034_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
N. Y. July, 5. 97. 
H. C. Frick, Esq
Homewood Pa. 
Dear Sir, 
By request of Mr. J.W.  Beatty & the order of Mr. R. F. Knoedler we send today to the Carnegie Art Gallery a painting by Mauve, offering it to them at seventy five hundred dollars. If the C. A. Gy. should not want to buy it, Mr. Knoedler wishes you to consider it for your own Collection; otherwise the price of this picture will be considerably higher and we shall be obliged for an early decision, if just as agreeable to yourself. 
Yours truly 
M. Knoedler & Co. 
per L. F. Roos","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/5d2486d9ce10ea198aaf236003f5990d.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 6 July 1908",,,,,,,,,,,,,3107300004334_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_013_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/715920149d6e5faf9efbcccf6a38ad1d.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 6 July 1908",,,,,,,,,,,,,3107300004334_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_014_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/16b5b1e8ece62bb343189f0c67604291.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 6 June 1907",,,,,,,,,,,,,3107300004333_064,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_064_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/073142c6ac974cf4d78a5fd56929f0cf.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 6 October 1911",,,,,,,,,,,,,3107300004335_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_017_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5cfcc6759d0e68c9bb7570ba875967b1.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 7 February 1903",,,,,,,,,,,,,3107300004333_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_004_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/887c6a3f632dd53daa7eca1a1e4f936b.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 7 January 1903",,,,,,,,,,,,,3107300004333_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_001_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/274d4ac99cc4a054f1c1102e9d912ec2.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 7 November 1910",,,,,,,,,,,,,3107300004335_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_013_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/48019012e7d49bdf0dd9f074ae518ee9.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 9 December 1902",,,,,,,,,,,,,3107300004332_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004332_030_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/080e6b58853490797a0bd493913c2869.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 9 February 1897",,,,,,,,,,,,,3107300004329_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_026_POST.jpg,,,,,,,,"OFFICE OF 
H. C. FRICK. 
FEB 10 1897 Ans'd 
File
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Mr. H. C. Frick, 
Carnegie Building, 
Pittsburgh, Pa. 
Dear Sir:- 
We have been asked by the Republican Club for their 10th, annual Dinner to be given at ""The Waldorf"" on Lincoln's 
Birthday, Friday evening, 11th, inst. for the loan of Chartran's portrait of President-Elect McKinley, with the understanding that they are to keep it insured and are responsible for it over night. Kindly wire us if we can let them have it. 
Yours truly, 
M. Knoedler & Co.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/772e286ba4f54ba98ca9d9657bd342c2.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 9 November 1898",,,,,,,,,,,,,3107300004330_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_033_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/ac76440233a9907225092f8368723074.jpg,https://transcribe.frick.org/files/original/9e3db117292de844b357c717095c9695.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Joseph Holroyd, 18 November 1910",,,,,,,,,,,,,3107300004335_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_014_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/953f44a16d656752a2bd09b492356b38.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Joseph Holroyd, 23 October 1909",,,,,,,,,,,,,3107300004334_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_047_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d99fae73ce9e6b324afdfd902ef62e8d.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mercantile Trust Co. to Henry Clay Frick, 18 February 1908",,,,,,,,,,,,,3107300004335_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_026_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/394926f6bc1827060cfba0e608500dc9.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from National City Bank to Henry Clay Frick, 31 October 1911",,,,,,,,,,,,,3107300004335_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_021_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/7c70b535dabfe3770fb38b928c2c7d60.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to F.W. McElroy, 29 March 1912",,,,,,,,,,,,,3107300004335_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_032_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d9268495e3482a09bde18f3a9fccfab3.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to F.W. McElroy, 6 March 1912",,,,,,,,,,,,,3107300004335_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_030_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b328dc378c8b2d2507694ca40d5c938f.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 1 June 1906",,,,,,,,,,,,,3107300004333_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_052_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/148778b526d5a72ddde48f3625668314.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 10 July 1899",,,,,,,,,,,,,3107300004331_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004331_015_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/6199283b16e62133fabb9ddd8862fee6.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 11 September 1905",,,,,,,,,,,,,3107300004333_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_026_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/522d57ef537c506ff746f55ba590731e.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 12 December 1896",,,,,,,,,,,,,3107300004329_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_009_POST.jpg,,,,,,,,"OFFICE OF 
H. C. FRICK 
DEC 15 1896 Ans'd 
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO., 
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Dec. 12/96
Mr. H. C. Frick, 
Pittsburgh, Pa. 
Dear Sir:- 
We received this morning the following letter from Mr. W. A. Hawk: 
""I am in receipt of a communication from President-Elect McKinley in which he informs me that it will not be possible for him to sit for a portrait by Mr. Chartran, on account of his time being so fully occupied"". 
I thought I would telegraph you this as my impression is that if you saw Mr. Hanna, the President-Elect's mind might be changed, all the more so, that you know that Mr. Chartran is 
a quick worker and will not tire the sitter or take up much of his time.
Thanking you for your interest in the matter, I remain, 
Yours truly, 
Roland F. Knoedler","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/c3c69ba38bf759be4c0298a05cf4ccf5.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 12 February 1898",,,,,,,,,,,,,3107300004330_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_016_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Feb. 12/98 
Mr. H. C. Frick, 
Pittsburg, Pa.
Dear Mr. Frick, 
I am in receipt of your favor of the 11th, inst. 
Do you not think that $9000.- net would be a fair price for the Tadema or is it a little too much. 
We thank you for the good word that you gave Mr. Samuel Mather in Chartran's behalf, and, as far as I am concerned, I do not see any objections to his having the picture painted from a photograph of his father, and his own as well. 
Mr. Chartran has recently finished a portrait of Mr. S. V. Harkness which the family say is a great success. No doubt Mr. Mather knows him. Chartran has also begun the portrait of Mr. L.V. Harkness, a son of the former. 
With kind regards from myself and Chartran who happens to be here, believe me, 
Yours very truly, 
Roland F. Knoedler","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/9799914b62dd9f289a93996e9b23cb45.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 12 February 1902",,,,,,,,,,,,,3107300004332_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004332_011_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/77cc05865a1f4fe56a593c58096c36b4.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
