﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to F.W. McElroy, 1 February 1912",,,,,,,,,,,,,3107300004316_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(COPY) 
M. KNOEDLER & CO., 
556-558 Fifth Ave., 
New York. 
February 1, 1912. 
Mr. F. W. McElroy, 
Frick Building, 
Pittsburgh, Pa. 
Dear Mr. McElroy:-
Mr. Frick has been thinking for sometime of utilizing the Marble-Room back of the Dining-Room, and to the left of the Gallery, to hang his Barbizon pictures, which he thinks will look better apart from his other pictures.  
With this end in view, he has instructed me to have the room properly fixed to take them, and I took Mr. Hastings and Mr. Colby there for the purpose of getting suggestions. 
All we intend to do is to put sheathing around the room to hang stuff on to make a background for the pictures.  This will in no way interfere with reinstating the room as it now is. 
Mr. Hastings left his signature with Holroyd, and if you will advise Holroyd to admit any one bearing his signature, we will be able to go on with the work.  It does not amount to much; the principal trouble is arriving at the best thing to be done in order not to incur any special expense. 
I enclose you a catalogue of the Exhibition.   The pictures borrowed from Mr. Frick were, -
Constable, ""Salisbury Cathedral,"" 
Lawrence, ""Lady Peel,"" 
Reynolds, ""Lady Skipwith,"" 
Romney, ""Portrait of Henrietta, Countess of Warwick and her Two Children,"" 
Turner, ""Antwerp; Van Goyen Looking for a Subject,"" 
Turner, ""Mortlake Terrace, Early Summer Morning,"" 
Cappelle, ""Harbor of Amsterdam with a Man-of-War, a State Barge and Boats,"" 
Cuyp, ""River Scene with a Barge full of Passengers,"" 
Hals, ""Portrait of a Woman,"" 
Hobbema, ""Landscape with Building and Figures,"" 
Van Ostade, ""The Halt at the Inn,"" 
Velasquez, ""Portrait of Philip IV of Spain,"" 
Ver Meer, ""The Soldier and Laughing Girl,"" 
and they have all been returned and re-hung in his Gallery. 
We also got the Greco, which has been shipped to the Exhibition at Toledo, and the Rembrandt, which Dr. de Wild, our Restorer, is putting in order. 
Mr. Frick has also instructed us to ship to the Copley Society of Boston, this month, the Greco now at Toledo and his Murillo. 
Very truly yours ,
C. S. Carstairs.   (Signed) 
[end page 1 of 2]
[begin page 2 of 2]
Copy of letter from C. S. Carstairs
Dated February 1st, 1912
Relative to changes in Marble Room. 
Showing list of pictures borrowed from Mr. Frick. 
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/db18aaafb1bb693f6f296f11772bbaa8.jpg,https://transcribe.frick.org/files/original/23d43735aa33b329e1cbab809f2b1eb2.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 16 May 1911",,,,,,,,,,,,,3107300004316_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H. C. FRICK 
Letter from Charlie Carstairs 
dated Jan. 4. 1912. 
on the subject of Portrait of Sir Thomas More by Holbein 
filed with letters from Roger Fry 
dated May 16/11","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/59f5e2b71ae694c3dcf8399e20d0703f.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 4 April 1911",,,,,,,,,,,,,3107300004316_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F[ile]
NEW YORK, 
355, FIFTH AVENUE. 
PARIS,
23, PLACE VENDOME. 
CABLE ADDRESSES 
KNOEDLER, LONDON. 
KNOEDLER, NEW YORK. 
KNOEDLER, PARIS. 
TELEPHONE 1292 MAYFAIR.
TEMPORARY PREMISES 
DURING REBUILDING, 
No. 13. OLD BOND STREET, 
LONDON, W. 
4 April 1911 - 
Dear Mr. Frick, 
Many thanks for your nice wire which we duly received soon after leaving.  I cabled this mn’g [morning] about the cottage, it looked very sweet & comfortable last Saty [Saturday] as I passed it on my way to the first green.  The course is playing admirably & I had a splendid game but played very badly.  We had a good voyage and some exciting 3 handed auction.  The ""Adriatic"" is extremely comfortable but a little slow.  It has been cold & disagreeable since our arrival and next week I anticipate going to Pau for a couple of weeks.  Phillips goes
[end page 1 of 2]
[begin page 2 of 2]
to-morrow to Biarritz.  
I went to Holroyd's private rooms where the ""Mill"" was quietly reposing and took a good look at it on a bright sunny day and couldn't help but regret I was not to see it often in your gallery.  Lord Lansdown [Lansdowne] & his son came in to see Holroyd while I was there & took a last look at his departing masterpiece.  No one has an idea who bought it.  I wonder could it be Duveen?  If so you might still have a chance to procure it.  Dont let price stand in the way for it is priceless.  Should I hear anything I will let you know.  I should imagine if a dealer, that it would disappear for a couple of months to be carefully cleaned, which it needs.  I presume you are getting some golf now, dont let Grier beat you, he really knows nothing about the game. 
Sincerely 
Charlie Carstairs 
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/4cfa0808bfaf3c6d4bf74e8d1f389a20.jpg,https://transcribe.frick.org/files/original/1947cacb0c8d75e64714770efafbd9c4.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Charles S. Carstairs, 1 February 1911",,,,,,,,,,,,,3107300004316_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN LETTER BOOK. 
February 1, 1911. 
My dear Carstairs 
Mr. Johnson, President of the Norfolk & Western Railway, Roanoke, Virginia, under date of the 31st ultimo writes me in reply to my letter of January 30th as follows: 
""In regard to the matter of shipping coal to Mediterranean ports:  I cannot tell you at what price coal could be delivered per ton free on board vessels at Genoa, Naples or in fact any of the Mediterranean ports.  Our coal people have been actively engaged in trying to find a market for the Pocahontas coal in the foreign countries in competition with the Welch coal.  The most serious problem confronting our producers and shippers is that of water transportation, and until this question can be solved I doubt if we can depend upon regular and active delivery of coal at foreign ports.  A number of parties have interviewed me within the past six months on this subject and I have undertaken to explain the difficulties confronting us.  If the parties that you are in conference with can make arrangements for the transportation of the coal from Lamberts Point to Mediterranean ports, the most difficult, and to-day the only serious problem is solved to insure a large tonnage of Pocahontas coal to the Mediterranean ports.  Coal can be bought free on board cars at the mines at 
[end page 1 of 3]
[begin page 2 of 3] 
2. 
from $1.00 to $1.20 net per ton.  The rate on this coal from the Pocahontas Field to Lamberts Point on pier is $1.40 per gross ton, and dumping and trimming is about 7 cents.  To this must be added the water rate, insurance and discharge at foreign port."" 
""I have in mind that if a regular line of steamers with a capacity of from four to seven thousand tons can be established, that it is not impossible that an arrangement could be made by which a through rate could be made and the division of the through rate be adjusted upon an equitable basis between the water and rail carriers.  It is of great importance to our Company and to our producers and shippers that a market be established in the Mediterranean ports that will take a very considerable tonnage of our coal, and I have a number of people interested in this business making an effort to establish connections with water carriers for the purpose of establishing a market for our coal.  If your party has capital back of him to establish a line of steamships to handle this business there will be no difficulty in his procuring coal at a fair price in any quantities that he may desire."" 
""My office will be in touch with my daily movements in case you wish to communicate with me further on this subject, and any communications will be forwarded to me."" 
I think you see wherein the difficulty lies.  There is a wide margin after the coal is once free on board vessel, and the price your people think they could get at Genoa and Naples.  The quality of the Pocahontas coal for the purpose they wish it 
[end page 2 of 3]
[begin page 3 of 3]

3. 

is unsurpassed; I think it is the only coal they could consider. 
Will be glad to give your brother-in-law a letter of introduction to the Norfolk & Western people if he desires it.  
Yours very truly, 
H. C. Frick 
Mr. C. S. Carstairs, 
Plaza Hotel, 
New York.  
[end page 3 of 3 ]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/c9d49ad6048563f9db08a610bc594803.jpg,https://transcribe.frick.org/files/original/664853a4ddebf4f3383c26992bd6a170.jpg,https://transcribe.frick.org/files/original/9fc4557aef696b1fbec8b405a48e9e3e.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 23 August 1910",,,,,,,,,,,,,3107300004316_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not ans'd
Rottingdean 
23 Augt [August] 1910-
Dear Mr Frick, 
Thanks for your prompt answer to my cable of Friday last.  An extraordinary Rembrandt & one that I have long coveted came upon the scene, or I should say the 
[text continues on facing page]
prospect of possibly buying it, & that was my reason for cabling, although I really hated to bother you, particularly as you do so much for us.  I have a little house for a few weeks at this quaint little village 4 miles from Brighton which has the advantage of most excellent train services.  The links on
[end page 1 of 2]
[begin page 2 of 2]
the downs are quite beautiful.  I had 18 splendid holes this mn’g [morning].   It is beautiful country & the view of the sea is splendid.  Roland is away on his holiday & writes that it is doing him lots of good. 
I expect to sail 7th Novr. [November].  Will you still be at Prides?  I should love to have some golf with you at Myopia.  I always remember our contests of last year. 
Kindest regards to your family 
Always Sincerely 
C. S. Carstairs 
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/4e12530418b2d5933f06e3fb8a9998a8.jpg,https://transcribe.frick.org/files/original/68be5d2c8576af06f7d2a799bf53b0d6.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from W.R.W. Hicks to Henry Clay Frick, 25 June 1909",,,,,,,,,,,,,3107300004316_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ans'd 
No thanks 
WESTERN UNION TELEGRAPH COPMANY 
NUMBER: 2 
SENT BY: Dy
REC'D BY: CS 
CHECK: 23 Paid. 11.41 A.M.
RECEIVED AT: 
June 25 1909. 
Dated: New York. 25 
To: Mr. H. C. Frick. 
Prides 
Following cable from Carstairs, London. 
""Are you interested in constable fine example of his late period same size as your Turner calais pier"" 
W. R. W. Hicks","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/99c18c8bd788763db0569e14e1169922.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Charles S. Carstairs to Henry Clay Frick, 25 June 1909",,,,,,,,,,,,,3107300004316_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COMPAGNIE FRANCAISE DES CABLES TELEGRAPHIQUES. 
TIME, 1013a
DATE, JUN251909
G309 LONDON 21 
FRICTION NY 

“ARE YOU INTERESTED IN CONSTABLE FINE EXAMPLE OF HIS LATE PERIOD SAME SIZE AS YOUR TURNER CALAIS PIER”
CARSTAIRS 
Repeated to Prides 
Ansd
No thanks","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/b59748cdb67404b551f71e6baeaf7538.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 23 March 1909",,,,,,,,,,,,,3107300004316_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H. C. FRICK 
RECEIVED 
APR 14 1909 
from HCF in France 
FORWARDED 
REFERRED 
ANSWERED
NEW YORK, 
355, FIFTH AVENUE. 
PARIS, 
23, PLACE VENDOME. 
CABLE ADDRESSES 
KNOEDLER, LONDON. 
KNOEDLER, NEW YORK. 
KNOEDLER, PARIS. 
TELEPHONE 1292 MAYFAIR.
15, OLD BOND STREET, 
LONDON, W. 
23 Mch [March] 1909. 
Dear Mr Frick, 
I received the enclosed memorandum in my letter to-day from New York. 
I don't know whether Roland is communicating with you direct but thought I had better send it to you.  Roland sails 22 Apl [April].  I expect to go to Paris Saturday next to remain a number of weeks & hope I shall see you some time or another. 
Trusting you have had a fine trip in Spain I am 
Sincerely Yours 
C. S. Carstairs 
c/o Morgan Harjes & Co
[end page 1 of 2]
[begin page 2 of 2]
Mon
Tue 23
W 24
Thur 25
Fri 26
Sat 27
Sunday 28
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/11c6b7e8701f36fff66917120b40f9d4.jpg,https://transcribe.frick.org/files/original/58b4c4d8165420be26b7c6f4dd4151e1.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Charles S. Carstairs, 3 February 1909",,,,,,,,,,,,,3107300004316_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN LETTER BOOK. 
February 3, 1909. 
Dear Mr. Carstairs:- 
Returning herewith letter of Mr. Stewart you handed me: I have no doubt the property referred to is valuable, but I am not going into anything new at this time. 
Sincerely yours, 
H. C. Frick
R.W.H.
C. S. Carstairs, Esq., 
Hotel Plaza, 
New York.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/bd7b69e321d6a3bac720b0dabe947388.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 18 November 1908",,,,,,,,,,,,,3107300004316_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F. [File]
NEW YORK, 
355, FIFTH AVENUE.
PARIS,
23, PLACE VENDOME. 
CABLE ADDRESSES 
KNOEDLER, LONDON.
KNOEDLER, NEW YORK.
KNOEDLER, PARIS. 
TELEPHONE 1292 MAYFAIR.
15, OLD BOND STREET, 
LONDON, W. 
18 Novr. [November] 1908. 
Dear Mr Frick,
Just a line to say that I have sent by mail today a photograph of the Nattier.  It is the size of one of your Reynolds & is probably the finest Nattier in the world & in the most wonderful untouched state.  The white of the dress is very soft & in beautiful tone & the note of pinkish red in the scarf thrown across the dress is really beautiful.  If you get this & the Lancret you will have 2 splendid 18 century French pictures. You will never see another Nattier like this they dont exist except in the museum of Versailles.  The price is £15.000. here  & to you it will be $75.000. delivered.  Please have Roland show 
[end page 1 of 2]
[begin page 2 of 2]
you the photograph & cable me.  I am reserving the picture for you & the photograph & sending take a very long time & I dont like having them tied up longer than necessary.  Of course you must understand that I dont want to hurry you & quite realize these matters require reflection.  I was glad to hear from Roland that you seem well & that the Romney & Constable look so well.  I would like to have had them both in my show.  
I wont sail before Decr. [December] 16th & possibly 2 Jany. [January].  With kindest regards & looking forward to hearing from you 
Sincerely Yours 
Charlie Carstairs.
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/e254cee87923c44653f599978fffba26.jpg,https://transcribe.frick.org/files/original/f9065f390438137fe661d264d5198881.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Charles S. Carstairs, 17 October 1908",,,,,,,,,,,,,3107300004316_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN LETTER BOOK. 
Pride's Crossing, Massachusetts, 
October 17, 1908. 
My dear Mr. Carstairs: 
Your very interesting letter has just been received and carefully noted. 
I will think over the mater and will advise you later, but do not feel at present as if I would like to buy another Hobbema.  I return you herewith the photograph of ""The Cottage Girl""; the other two sent me, I will retain for the present. 
With kind regards to you and yours, always 
Sincerely yours, 
[Henry Clay Frick]
To 
Mr. Charles S. Carstairs, 
15 Old Bond St., W., 
London, England.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/4a20577ee39a4855cf10960657169134.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Charles S. Carstairs, 5 October 1908",,,,,,,,,,,,,3107300004316_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN LETTER BOOK. 
October 5, 1908. 

Dear Mr. Carstairs:- 
Your favor of the 15th ultimo and the photographs received.  I have no doubt the pictures are beautiful, but the price is very high and I have decided not to give them any consideration at this time. 
Thanking you and with kind regards, 
Always yours sincerely, 
[Henry Clay Frick]
Chas. S. Carstairs, Esq., 
15 Old Bond Street, 
London, England.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/38a68ef875fe3642801e89f6a7650a00.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 2 October 1908",,,,,,,,,,,,,3107300004316_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"File
 image 
HOTEL DU PALAIS BIARRITZ 
DIRECTION PATTARD 
2 Octr. [October] 1908. 
Dear Mr. [Frick]
I agree with you the ""Cottage Girl"" would not be an addition to your collection.  
I promised to return Agnew the photograph so kindly send it to me.  I am sorry the 2 Gainsboroughs Lord & Lady De Dunstansville [Dunstanville] are so expensive, as I should very much like to see them in your collection.  Its a pity we didn't buy them direct from Bassett, which I had the opportunity of doing 4 and again 2 years ago, but the amount 
[text continues on facing page]
of money was too large for us to arrange & I didn't particularly care for the ""Cottage Girl""  It was of course necessary to take the three. 
I am enclosing you a photograph of a Hobbema I concluded the purchase of just before leaving London & put the photograph by mail yesterday.  It is the size of your ""Lac de Garde"" by Corot or your ""Sea Piece"" by Turner. 
A very beautiful picture of the highest quality & absolutely perfect condition. No finer Hobbema exists.  I am having a larger photograph 
[end page 1 of 4]
[begin page 2 of 4]
prepared by Braun of Paris, but this will give you an idea of the beauty of the subject. 
Hobbema is a very rare and extremely beautiful painter and I think you could very well have another in your collection.  The price is $85.000. 10% off to you.  
85/965
Do you recall the Terburg ""Card Party"" I showed you last winter in the custom house?  I saw the owner while passing through Paris & I fear this beautiful example of Terburg's art will be withdrawn from the market in a 
[text continues on facing page]
month or 2.  He has increased the price to £10.000. and it would cost you $56.000. delivered, but it is well worth it text missing you may go the balance of your life without having the opportunity of securing so beautiful and important an example. 
I think you err in considering it too small.  The Dutch genre pictures are all small but it is a marvelous School and I am anxious to see your collection grow stronger in each great school. I think all things considered the Dutch interests me more than any other and by not neglecting 
[end page 2 of 4]
[begin page 3 of 3]
image 
HOTEL DU PALAIS BIARRITZ 
DIRECTION PATTARD 
opportunities you can gradually get together really representative examples.  You must remember you cant make a mistake by buying, for you can always resell the great mistake in our business is failure to appreciate the desirability of a picture when it is to be had.  I notice this trait in many dealers and a proper knowledge of what should be bought is 90% of our business. 
We came here by motor arriving Sunday night, a most beautiful run and 
[text continues on facing page]
good weather.  This is a beautiful place & a charming hotel.  We stay until Monday night and then go to Madrid, there is just an opportunity of getting something.  I would like to get you a really fine Goya, he is such a beautiful painter at his best, also a really splendid Velasquez, this of course may never come but let us hope so.  I will return here and motor to Monte Carlo by way of Pau, Toulouse, Avignon. I have to go to Turin to see some pictures also to Genoa & possibly to Rome to see a Van Dyck.  Also to the Austrian 
[end page 3 of 4]
[begin page 4 of 4]
frontier to see two Titians. All these things may be useless as one takes ten journeys and achieves one success, however I might come across something very important. 
There are certain things in prospect but nothing I can speak of as they are all mere possibilities naturally I will keep you posted as to everything we get and everything in the market.
None of the dealers have anything I would care to see you buy.  There is a large Murillo owned by Agnew Wertheimer & Sulley very ex
[text continues on facing page]
pensive and not the character picture to buy.  They also have a large Cuyp £25.000 but it wont compare with the beautiful example I showed you last winter with the Terburg.  They have a Hobbema £20.000. not worth 1/2 of the one I have just purchased - etc etc. These pictures came from the Ashburton collection. 
Roland sails 17 Octr. [October] and I expect to sail by the Kaiser Wilhelm II 25 Novr. [November] or possibly by the Lusitania 21 Novr. [November].  Betty joins me in kindest regards. 
Sincerely Yours 
Charlie Carstairs 
[end page 4 of 4]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/845abb3661ccb2d37f89de42993c40d0.jpg,https://transcribe.frick.org/files/original/d0383f2c27c08a4ded45e1419fa33c0b.jpg,https://transcribe.frick.org/files/original/e96a139ad1df033229661e164e094abb.jpg,https://transcribe.frick.org/files/original/820794d0b597dff7758e749d140358fc.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Charles S. Carstairs, 17 September 1908",,,,,,,,,,,,,3107300004316_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN LETTER BOOK. 
Pride's Crossing, Massachusetts, 
September 17, 1908. 

Dear Mr. Carstairs: 
I am just in receipt of yours of the ninth, containing photograph.  The picture does not appeal to me.  I have no doubt it is beautiful, but I do not think I would care to have it in my collection.  I suppose there is nothing else in the market that you think would be interesting to me, or you would have said so. 
When do you expect to come over? 
With kind regards, always 
Sincerely yours, 
[Henry Clay Frick]

To 
Mr. Charles S. Carstairs, 
15 Old Bond St., W., 
London, England.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/1a32b165da21c68e2b558041fe165e9e.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 15 September 1908",,,,,,,,,,,,,3107300004316_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"£75.000. is the price here.  I would have to invoice them at £70.000.- 
NEW YORK,
355, FIFTH AVENUE.
PARIS, 
23, PLACE VENDOME. 
CABLE ADDRESSES 
KNOEDLER, LONDON.
KNOEDLER, NEW YORK. 
KNOEDLER, PARIS.
TELEPHONE 1292 MAYFAIR. 
15, OLD BOND STREET, 
LONDON, W. 
15 Septem [September] 1908. 
Dear Mr. Frick, 
I enclose a letter from Agnew which I thought would interest you. 
I am sending by tomorrow's steamer to Tom to forward to you 2 photographs of Lord and Lady de Dunstanville painted by Gainsborough.  They come from the same collection as the “The Cottage Girl"" owned by Agnew & were sold to Sir George Donaldson.  I understand he gave £65.000. for them, in any event he will take £75.000. for the pair & they are about the swellest pair of Gainsboroughs in existence and would be a wonderful addition to your collection. 
They are the same size as your 2 Reynolds 40 x 50 inches. 
The woman is painted in a blue underdress with yellow bodice & dress extending almost to her knees
[end page 1 of 2]
[begin page 2 of 2]
& the hat as you will notice is very picturesque also note the balance and design of the arms.  They are very masterly.  The man is in a beautiful blue coat & with yellow trousers and waistcoat the glove is also yellow.  He is the typical English gentleman rather of the literary type than athletic.  If you want to be extravagant you would at least never regret the acquisition of this beautiful pair.  I recommend them heartily.  I took Andy to see them today.  He was quite infatuated with their beauty & can tell you about them. 
This is the lowest price & the commission to us very small.  Don't cable me any offers it is useless.  You would have to cable the money before I could get possession.  
I know of nothing swell in the market but these and I thought you ought to know about them.  I wish you were here to see them. 
I have been a couple of weeks getting photographs which was difficult.  Hoping you are well and enjoying life & with kindest regards 
Sincerely Yours 
C. S. Carstairs 
[end page 2 of 2]]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/818cad24a508711db99b88cd0615e742.jpg,https://transcribe.frick.org/files/original/a9161d6abfccb32d4b9b2a93e22bb7a4.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 9 September 1908",,,,,,,,,,,,,3107300004316_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NEW YORK, 
355, FIFTH AVENUE.
PARIS, 
23, PLACE VENDOME 
CABLE ADDRESSES 
KNOEDLER, LONDON.
KNOEDLER, NEW YORK.
KNOEDLER, PARIS. 
TELEPHONE 1292 MAYFAIR. 
15, OLD BOND STREET, 
LONDON, W. 
9 Sept 1908. 
Dear Mr Frick, 
Many thanks for your letter and for your kindness in paying for the Constable.  I will be glad to pay the N. C. note at maturity and thus build our credit up then.  Saw Mr. Stillman today at the Ritz looking well. 
I send you a photograph of the Gainsborough ""The Cottage Girl"".  The price is £30.000. they made both Widener & Stotesbury a special price of £25.000. & it would be the same to you. They say they refused £22.000. from Sedelmeyer and £23.000. from Otto Beit.  They own it jointly with Asher Wertheimer and I don't think he will permit its being sold for less.  The picture is in 
[end page 1 of 2]
[begin page 2 of 2]
good condition & a beautiful picture but is not a portrait & personally I don't care very much for a genre picture by Gainsborough.  It appeals to me as being rather insipid although one might call it pensive.  This is merely personal with me you might like it immensely but I shouldn't care particularly for the responsibility of recommending it, although I think you can judge it very well from the photograph, in other words if you like the subject you will like the picture. 
It is painted rather in the manner of his landscapes, and not in the subtle light manner which to me is the great charm of his portraits.  
If you want me to do anything in the matter for you cable me & I will attend to it.   The above price is in London and it would have to be invoiced at whatever we pay for it. 
Hoping you are well and with kind regards I am 
Sincerely Yours 
C.S. Carstairs 
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/06e223cfc3046d05709fd5cfce7486a7.jpg,https://transcribe.frick.org/files/original/38a673d0a8a4f55d199b70a7def112b7.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
